﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number | NY,,,,,,,,,,,,,,,,,
"Garnet Health Medical Center - Catskills, Harris Campus; Garnet Health Medical Center - Catskills, Callicoon Campus ",1/1/2024,1.1.0,Garnet Health Medical Center Catskills,Policy can be found in the additional_information object.,146049030,,,,,,,,,,,,,,,,,
description,code | 1,code | 1 | type,code | 2,code | 2 | type,code | 3,code | 3 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge | negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes,additional_payer_notes
MISOPROSTOL 50 MCG PO TABS 25 mcg,00001-0001-01,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
MISOPROSTOL 25 MCG PO TABS 25 mcg,1000100,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
ATENOLOL 12.5MG PO TABS 12.5 MG,1000123,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
BACLOFEN 5 MG TAB 5 MG,1000124,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PREDNISOLONE 15 MG/5ML PO SOLN 5 mL,1000127,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
PB-HYOSCY-ATROPINE-SCOPOLAMINE 16.2 MG/5ML PO ELIX,1000128,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
CEPHALEXIN 250 MG/5ML PO SUSR 250 MG,1000133,CDM,250,RC,,,facility,both,,,,20.88,3.86,N/A,N/A,-1,,20.88,20.88,other,Gross Charge Type:  Standard,
LORATADINE 5 MG/5ML PO SYRP 5 MG,1000134,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
DOXYCYCLINE 100 MG IVPB (SIMPLE) 100 mg,1000161,CDM,250,RC,,,facility,both,,,,17.54,3.24,N/A,N/A,-1,,17.54,17.54,other,Gross Charge Type:  Standard,
AMIODARONE 900 MG IN DEXTROSE 5% 500 ML INFUSION 5,1000175,CDM,636,RC,J0282,HCPCS,facility,both,,,,37.98,7.03,N/A,N/A,-1,,37.98,37.98,other,Gross Charge Type:  Standard,
MIDAZOLAM 50 MG IN NS 50 ML INFUSION 50 ML,1000181,CDM,636,RC,J2250,HCPCS,facility,both,,,,18.68,3.46,N/A,N/A,-1,,18.68,18.68,other,Gross Charge Type:  Standard,
MORPHINE SULFATE IN DEXTROSE 100-5 MG/100ML-% IV S,1000182,CDM,636,RC,J2270,HCPCS,facility,both,,,,99.67,18.44,N/A,N/A,-1,,99.67,99.67,other,Gross Charge Type:  Standard,
PENICILLIN 2.5 MILLION UNITS IN 100 ML D5W IVPB (S,1000186,CDM,636,RC,J2540,HCPCS,facility,both,,,,13.5,2.5,N/A,N/A,-1,,13.5,13.5,other,Gross Charge Type:  Standard,
VANCOMYCIN 125 MG/5 ML ORAL SOLUTION 125 MG,1000189,CDM,636,RC,J0690,HCPCS,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
VANCOMYCIN 125 MG/5 ML ORAL SOLUTION 125 MG,1000190,CDM,636,RC,J0690,HCPCS,facility,both,,,,7.75,1.43,N/A,N/A,-1,,7.75,7.75,other,Gross Charge Type:  Standard,
CEFAZOLIN 500 MG IVPB (SIMPLE) 500 MG,1000194,CDM,636,RC,J0690,HCPCS,facility,both,,,,59.52,11.01,N/A,N/A,-1,,59.52,59.52,other,Gross Charge Type:  Standard,
PSYLLIUM 95 % PO PACK 1 packet,1000209,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
ALUM SULFATE-CA ACETATE EX PACK 1 packet,1000210,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
"BACITRACIN 50,000 UNITS IN 0.9% NACL 1000 ML IRRIG",1000236,CDM,250,RC,,,facility,both,,,,6.9,1.28,N/A,N/A,-1,,6.9,6.9,other,Gross Charge Type:  Standard,
DEXAMETHASONE 10 MG IN 0.9% NACL 50 ML IVPB 10 mg,1000245,CDM,636,RC,J1100,HCPCS,facility,both,,,,16.28,3.01,N/A,N/A,-1,,16.28,16.28,other,Gross Charge Type:  Standard,
DEXAMETHASONE 20 MG IN 0.9% NACL 50 ML IVPB 20 mg,1000246,CDM,636,RC,J1100,HCPCS,facility,both,,,,16.28,3.01,N/A,N/A,-1,,16.28,16.28,other,Gross Charge Type:  Standard,
PENICILLIN 5 MILLION UNITS IN 100 ML D5W IVPB (SIM,1000251,CDM,636,RC,J2540,HCPCS,facility,both,,,,24.8,4.59,N/A,N/A,-1,,24.8,24.8,other,Gross Charge Type:  Standard,
DIPHENHYDRAMINE 25 MG IN 0.9% NACL 50 ML IVPB 25 m,1000252,CDM,636,RC,J1200,HCPCS,facility,both,,,,17.05,3.15,N/A,N/A,-1,,17.05,17.05,other,Gross Charge Type:  Standard,
